"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/建築CAD科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/中央障害者職業能力開発校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/中央障害者職業能力開発校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/インテリアデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/仲村信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/伊岐典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/国立リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/国立リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/国立吉備高原職業リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://www.w3.org/2000/01/rdf-schema#label","国立職業リハビリテーションセンター"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://www.w3.org/2000/01/rdf-schema#comment","中央障害者職業能力開発校と中央広域障害者職業センターを併設する施設を総称して国立職業リハビリテーションセンター (National Vocational Rehabilitation Center for Persons with Disabilities) という。1979年（昭和54年）7月1日に設立。独立行政法人高齢・障害・求職者雇用支援機構が運営する。"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業リハビリテーション"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者職業能力開発校"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者を対象とした施設"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageID",1200047
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageRevisionID",85689243
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業リハビリテーション"
"http://ja.dbpedia.org/resource/国立職業リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
