"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4819574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九三式戦車地雷"
"http://ja.dbpedia.org/resource/一式機動四十七粍速射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式戦車地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://www.w3.org/2000/01/rdf-schema#label","九三式戦車地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://www.w3.org/2000/01/rdf-schema#comment","九三式戦車地雷（きゅうさんしきせんしゃじらい）は、第二次世界大戦中に日本陸軍によって使用された円形の対戦車地雷である。1933年から使用された。追加の爆薬を地雷の下部に加えることで、破壊力を増大させることができる。"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5v0f"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対戦車地雷"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の兵器"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageID",1993995
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageRevisionID",82035403
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炸薬"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八九式中戦車"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Type_96_mine.jpg"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の兵器"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばね"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧"
"http://ja.dbpedia.org/resource/九三式戦車地雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投擲"
