"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/三平晴樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/三浦正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/佐藤秀明_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/佐藤美弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/土崎港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/土崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/土田雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/港北_(秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/白瀬英春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/秋田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://www.w3.org/2000/01/rdf-schema#label","秋田市立土崎中学校"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://www.w3.org/2000/01/rdf-schema#comment","秋田市立土崎中学校（あきたしりつ つちざきちゅうがっこう）は、秋田県秋田市土崎港にある公立中学校。略称は「土中（つちちゅう）」、「崎中（ざきちゅう）」。"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田市の公立中学校"
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://dbpedia.org/ontology/wikiPageID",1163387
"http://ja.dbpedia.org/resource/秋田市立土崎中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92583418
