"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://www.w3.org/2000/01/rdf-schema#label","ハインケルHe176"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025q44"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://dbpedia.org/ontology/wikiPageID",911799
"http://ja.dbpedia.org/resource/ハインケルHe176","http://dbpedia.org/ontology/wikiPageRevisionID",11005952
"http://ja.dbpedia.org/resource/ハインケルHe176","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_176_(航空機)"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/He_176_(航空機)"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ハインケルHe176","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハインケルHe176?oldid=11005952&ns=0"
"http://ja.dbpedia.org/resource/ハインケルHe176","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハインケルHe176"
"http://ja.wikipedia.org/wiki/ハインケルHe176","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハインケルHe176"
