"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意寺_(豊田市)"
"http://ja.dbpedia.org/resource/如意寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意寺_(豊田市)"
"http://ja.dbpedia.org/resource/如意寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/如意寺_(豊田市)"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/2000/01/rdf-schema#label","如意寺 (豊田市)"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://www.w3.org/2000/01/rdf-schema#comment","如意寺（にょいじ）は、愛知県豊田市にある真宗大谷派の寺院である。山号を楽命山と称し、本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の寺"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の登録有形文化財"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の建築物"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の歴史"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://dbpedia.org/ontology/wikiPageID",4014964
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://dbpedia.org/ontology/wikiPageRevisionID",90078799
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/如意寺_(豊田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守綱寺_(豊田市)"
