"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://dbpedia.org/ontology/wikiPageID",2789600
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://dbpedia.org/ontology/wikiPageRevisionID",80286562
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:在イラン日本大使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:在イラン日本大使?oldid=80286562&ns=10"
"http://ja.dbpedia.org/resource/中山詳一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/千葉皓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/在イラン日本国大使館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/城田安紀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/堂道秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/孫崎享","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/安藤吉光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/小林弘裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/山田久就","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/岡本武三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/市河彦太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/斎藤邦彦_(外務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/日本とイランの関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/相川一俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/笠間杲雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/羽田浩二_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/須藤隆也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/駒野欽一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/高橋正太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://ja.dbpedia.org/resource/齊藤貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
"http://wikidata.dbpedia.org/resource/Q22823008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:在イラン日本大使"
