"subject","predicate","object"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の乱"
"http://ja.dbpedia.org/resource/仁田忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の乱"
"http://ja.dbpedia.org/resource/伊賀朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の乱"
"http://ja.dbpedia.org/resource/比企能員の乱","http://www.w3.org/2000/01/rdf-schema#label","比企能員の乱"
"http://ja.dbpedia.org/resource/比企能員の乱","http://dbpedia.org/ontology/wikiPageID",1230755
"http://ja.dbpedia.org/resource/比企能員の乱","http://dbpedia.org/ontology/wikiPageRevisionID",16115071
"http://ja.dbpedia.org/resource/比企能員の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の変"
"http://ja.dbpedia.org/resource/比企能員の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/比企能員の変"
"http://ja.dbpedia.org/resource/比企能員の乱","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/比企能員の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比企能員の乱?oldid=16115071&ns=0"
"http://ja.dbpedia.org/resource/比企能員の乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比企能員の乱"
"http://ja.wikipedia.org/wiki/比企能員の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比企能員の乱"
