"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q873645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/元大谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/元大谷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/勤行_(天台宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/嘉禄の法難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/1175年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/おてつぎ運動の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ大旋風_-日本遠征-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/こうじょう雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/そうだ_京都、行こう。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/へうげもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/ゆく年くる年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/ゆく年くる年_(民間放送テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/よるバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/イオンモール京都桂川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/エメ・ヴィリヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
