"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:桜区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:桜区の教育"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/2000/01/rdf-schema#label","桜区の教育"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://dbpedia.org/ontology/wikiPageID",3149856
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://dbpedia.org/ontology/wikiPageRevisionID",60873436
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:さいたま市の教育"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:桜区"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/2004/02/skos/core#prefLabel","桜区の教育"
"http://ja.dbpedia.org/resource/Category:桜区の教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:桜区の教育?oldid=60873436&ns=14"
"http://wikidata.dbpedia.org/resource/Q24859086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:桜区の教育"
