"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11575433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/北原照久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/思文閣出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/檀ふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/2000/01/rdf-schema#label","田中大"
"http://ja.dbpedia.org/resource/田中大","http://www.w3.org/2000/01/rdf-schema#comment","田中 大（たなか だい、1964年9月19日 - ）は、日本の古美術商である。代表取締役社長・思文閣出版代表取締役社長。"
"http://ja.dbpedia.org/resource/田中大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
