"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/2000/01/rdf-schema#label","チャンプ・ファーガソン"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://www.w3.org/2000/01/rdf-schema#comment","チャンプ・ファーガソン（Champ Ferguson, 1821年11月29日 - 1865年10月20日）は、南北戦争時のゲリラ指揮官。アメリカ連合国側のゲリラ部隊を指揮し、100人以上の北軍兵士および北派市民を殺害したと主張していた。"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の殺人犯"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死したアメリカの人物"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageID",3589771
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageRevisionID",82739139
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死したアメリカの人物"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハント・モーガン"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の殺人犯"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tinker_Beatty_&_Dr_Hale.jpg"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト郡_(テネシー州)"
