"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2000/01/rdf-schema#label","フランス系ケベック人"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://dbpedia.org/ontology/wikiPageID",3349512
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://dbpedia.org/ontology/wikiPageRevisionID",88501029
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケベック州"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス系カナダ人"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#prefLabel","フランス系ケベック人"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の文化"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の法"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の人物"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の企業"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の政治"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の教育"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州の歴史"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ケベック州出身の人物"
"http://ja.dbpedia.org/resource/Category:フランス系ケベック人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランス系ケベック人?oldid=88501029&ns=14"
"http://ja.dbpedia.org/resource/アニー・ベルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/アニー・ベルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/エックスキューシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/エックスキューシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/エマ・アルバーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/エマ・アルバーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/キム・グエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/キム・グエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/クール・ドゥ・ピラート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/クール・ドゥ・ピラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/シャルル・ジョーデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/シャルル・ジョーデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/シルヴァン・ベルマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/シルヴァン・ベルマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジャック・ドゥルーアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジャック・ドゥルーアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジャン・ベリヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジャン・ベリヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジュスティーヌ・デュフール＝ラポワント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
"http://ja.dbpedia.org/resource/ジュスティーヌ・デュフール＝ラポワント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系ケベック人"
