"subject","predicate","object"
"http://ja.dbpedia.org/resource/平壌市体育団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李哲民"
"http://ja.dbpedia.org/resource/平壌市体育団","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/李哲民"
"http://ja.dbpedia.org/resource/AFCチャレンジカップ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李哲民"
"http://ja.dbpedia.org/resource/李哲民","http://www.w3.org/2000/01/rdf-schema#label","李哲民"
"http://ja.dbpedia.org/resource/李哲民","http://dbpedia.org/ontology/wikiPageID",3485013
"http://ja.dbpedia.org/resource/李哲民","http://dbpedia.org/ontology/wikiPageRevisionID",61101825
"http://ja.dbpedia.org/resource/李哲民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李哲敏"
"http://ja.dbpedia.org/resource/李哲民","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李哲敏"
"http://ja.dbpedia.org/resource/李哲民","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/李哲民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李哲民?oldid=61101825&ns=0"
"http://ja.dbpedia.org/resource/李哲民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李哲民"
"http://ja.wikipedia.org/wiki/李哲民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李哲民"
