"subject","predicate","object"
"http://ja.dbpedia.org/resource/電撃Nintendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","ソニック・ザ・ヘッジホッグ (漫画)"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『ソニック・ザ・ヘッジホッグ』はセガのゲーム『ソニックシリーズ』を日本で漫画化した作品。ジャンルはギャグ漫画。作画は（ひろのまこと）。"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム雑誌掲載漫画作品"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とする漫画作品"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニックシリーズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_そ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃Nintendo"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageID",1812325
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",76308583
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電撃Nintendo"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.エッグマン"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニックシリーズ"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
