"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q790029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/Green_Metric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/アイスランドガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ア・ヴロー・ガムラーイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ウィリアム・ベリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ウェールズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/グウィネズ_(ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ゴードン・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ゴードン・コンウェイ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ジョージ・H・ブライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ジョージ・H・ブライアン","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/タラナス・シャルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ダニー・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/チャールズ・エヴァンス_(登山家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
"http://ja.dbpedia.org/resource/ティム・ヘインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガー大学"
