"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11469319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/山本肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本肇_(NHK)"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://www.w3.org/2000/01/rdf-schema#label","山本肇 (NHK)"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://www.w3.org/2000/01/rdf-schema#comment","山本 肇（やまもと はじめ、1940年 - 2006年10月29日）は、元NHKの解説委員。"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK解説委員"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageID",1124158
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageRevisionID",91274048
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK解説委員室"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県コンベンションアーツセンター"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK特集"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシー賞"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースセンター_(関東ローカル枠)"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/山本肇_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
