"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウーハー・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/ジェイコブ・サウスウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/スミス・ジェームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/ディーン・ムータディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/トム・ペストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/ネイサン・エバーハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/ブライアン・ジェイムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/マット・リーヴォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/モンティ・ソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/ライアン・ドラゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://www.w3.org/2000/01/rdf-schema#label","タイ・デリンジャー"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h2t1"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://dbpedia.org/ontology/wikiPageID",2863536
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",49411668
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロニー・アルニール"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロニー・アルニール"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイ・デリンジャー"
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/タイ・デリンジャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイ・デリンジャー?oldid=49411668&ns=0"
"http://ja.wikipedia.org/wiki/タイ・デリンジャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイ・デリンジャー"
