"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q170821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Yara_OSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Antergos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Antergos","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/AntiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Arch_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Common_Desktop_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Debian","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Devuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Devuan","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Dragora_GNU/Linux-Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Dragora_GNU/Linux-Libre","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/EDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Ecolinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/EndeavourOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Extended_Window_Manager_Hints","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/FVWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Fluxbuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Foresight_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Foresight_Linux","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/Freedesktop.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/GNOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/GNOME_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/GhostBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/GhostBSD","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/KDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
