"subject","predicate","object"
"http://ja.dbpedia.org/resource/Esprit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Esprit","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Love_Always","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Love_Always","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/STR!X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Smile_for_Me_(小比類巻かほるの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Sun_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/Sun_dance","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/井上輝彦_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/BaBe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀幸"
"http://ja.dbpedia.org/resource/朝倉紀幸","http://www.w3.org/2000/01/rdf-schema#label","朝倉紀幸"
"http://ja.dbpedia.org/resource/朝倉紀幸","http://dbpedia.org/ontology/wikiPageID",3984831
"http://ja.dbpedia.org/resource/朝倉紀幸","http://dbpedia.org/ontology/wikiPageRevisionID",73745822
"http://ja.dbpedia.org/resource/朝倉紀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀行"
"http://ja.dbpedia.org/resource/朝倉紀幸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朝倉紀行"
"http://ja.dbpedia.org/resource/朝倉紀幸","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/朝倉紀幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝倉紀幸?oldid=73745822&ns=0"
"http://ja.dbpedia.org/resource/朝倉紀幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝倉紀幸"
"http://ja.wikipedia.org/wiki/朝倉紀幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝倉紀幸"
