"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年モナコグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のモナコ"
"http://ja.dbpedia.org/resource/1964年モナコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のモナコ"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://www.w3.org/2000/01/rdf-schema#label","1964年のモナコ"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://dbpedia.org/ontology/wikiPageID",3434478
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://dbpedia.org/ontology/wikiPageRevisionID",60041271
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1964年のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://www.w3.org/2004/02/skos/core#prefLabel","1964年のモナコ"
"http://ja.dbpedia.org/resource/Category:1964年のモナコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1964年のモナコ?oldid=60041271&ns=14"
"http://ja.dbpedia.org/resource/ツール・ド・フランス1964","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のモナコ"
"http://ja.dbpedia.org/resource/ツール・ド・フランス1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のモナコ"
"http://wikidata.dbpedia.org/resource/Q8153066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1964年のモナコ"
