"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/2000/01/rdf-schema#label","日本飛行船事業"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://www.w3.org/2000/01/rdf-schema#comment","日本飛行船事業株式会社（にほんひこうせんじぎょう、Japan Airship Services）は、かつて存在したJALグループの飛行船専門運航の航空会社である。"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本航空の歴史"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した埼玉県の企業"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の航空会社"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageID",1862585
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageRevisionID",65983585
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアシップ・インダストリー"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直尾翼"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式飛行船"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本飛行船"
"http://ja.dbpedia.org/resource/日本飛行船事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダエアポート"
