"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2248375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホロシーイウ区"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://www.w3.org/2000/01/rdf-schema#label","ホロシーイウ区"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://www.w3.org/2000/01/rdf-schema#comment","ホロシーイウ区（ウクライナ語: Голосіївський район）は、ウクライナの首都であるキーウの区の一つ。キーウの南部、ドニプロ川の右岸に位置する。1921年から存在したモスクワ区（Московський район）の改名によって2001年1月1日に設置された。面積は156.35 km²、人口は205300人（2001年）。区名は16世紀の庄にちなむ。、ウクライナ建築民俗博物館、ウクライナ国立学士院の天文台、などがある。"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64jk"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キーウの地理"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageID",2468034
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageRevisionID",90751012
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キーウの地理"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:COA_of_Holosiiv_Raion_Big.svg"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ建築民俗博物館"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiev_map_english.png"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロシーイウ"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国立学士院"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロシーイウの森"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニプロ川"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ博覧センター"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715062912/http:/www.golosiiv.gov.ua/"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Holosiiv_Raion_Big.svg?width=300"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiev_map_english.png"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Holosiiv_Raion_Big.svg"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/abstract","ホロシーイウ区（ウクライナ語: Голосіївський район）は、ウクライナの首都であるキーウの区の一つ。キーウの南部、ドニプロ川の右岸に位置する。1921年から存在したモスクワ区（Московський район）の改名によって2001年1月1日に設置された。面積は156.35 km²、人口は205300人（2001年）。区名は16世紀の庄にちなむ。、ウクライナ建築民俗博物館、ウクライナ国立学士院の天文台、などがある。"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホロシーイウ区?oldid=90751012&ns=0"
"http://ja.dbpedia.org/resource/ホロシーイウ区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホロシーイウ区"
"http://ja.dbpedia.org/resource/ウクライナ建築民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロシーイウ区"
"http://ja.dbpedia.org/resource/キーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロシーイウ区"
"http://ja.wikipedia.org/wiki/ホロシーイウ区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホロシーイウ区"
