"subject","predicate","object"
"http://ja.dbpedia.org/resource/多気城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/宇都宮藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/徳次郎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/戸田忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/日本コークス工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/本山_(宇都宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/東海寺_(宇都宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/東邦亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/由利公正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/県勇記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/篠井富屋連峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/篠井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠井金山"
"http://ja.dbpedia.org/resource/篠井金山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
