"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュニアマイスター顕彰制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
"http://ja.dbpedia.org/resource/公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
"http://ja.dbpedia.org/resource/大気汚染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://www.w3.org/2000/01/rdf-schema#label","大気関係公害防止管理者"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://www.w3.org/2000/01/rdf-schema#comment","大気関係公害防止管理者（たいきかんけいこうがいぼうしかんりしゃ）は、公害防止管理者国家資格のうちの1つ。経済産業省、環境省管轄。 第一種、第二種、第三種及び第四種に分かれ、第一種はカドミウム・その化合物、塩素・塩化水素、ふっ素、ふっ化水素・ふつ化けい素、又は、鉛化合物を含むばい煙を発生する施設（大気関係有害物質発生施設）で、排出ガス量が1時間当たり4万m3以上の工場に設置されるもの、第二種は大気関係有害物質発生施設で、排出ガス量が1時間当たり4万m3未満の工場に設置されるもの、第三種は大気関係有害物質発生施設以外のばい煙発生施設で、排出ガス量が1時間当たり4万m3以上の工場に設置されるもの、第四種は大気関係有害物質発生施設以外のばい煙発生施設で、排出ガス量が1時間当たり4万m3未満の工場に設置されるもの。 国家試験は年1回(10月第1日曜日)、一般社団法人産業環境管理協会が実施する。"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大気汚染"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageID",417724
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageRevisionID",88269812
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害防止管理者"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大気汚染"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業環境管理協会"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:経済産業省所管の資格・試験"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:環境省所管の資格・試験"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/abstract","大気関係公害防止管理者（たいきかんけいこうがいぼうしかんりしゃ）は、公害防止管理者国家資格のうちの1つ。経済産業省、環境省管轄。 第一種、第二種、第三種及び第四種に分かれ、第一種はカドミウム・その化合物、塩素・塩化水素、ふっ素、ふっ化水素・ふつ化けい素、又は、鉛化合物を含むばい煙を発生する施設（大気関係有害物質発生施設）で、排出ガス量が1時間当たり4万m3以上の工場に設置されるもの、第二種は大気関係有害物質発生施設で、排出ガス量が1時間当たり4万m3未満の工場に設置されるもの、第三種は大気関係有害物質発生施設以外のばい煙発生施設で、排出ガス量が1時間当たり4万m3以上の工場に設置されるもの、第四種は大気関係有害物質発生施設以外のばい煙発生施設で、排出ガス量が1時間当たり4万m3未満の工場に設置されるもの。 国家試験は年1回(10月第1日曜日)、一般社団法人産業環境管理協会が実施する。"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大気関係公害防止管理者?oldid=88269812&ns=0"
"http://ja.dbpedia.org/resource/大気関係公害防止管理者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大気関係公害防止管理者"
"http://wikidata.dbpedia.org/resource/Q11436779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
"http://ja.wikipedia.org/wiki/大気関係公害防止管理者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大気関係公害防止管理者"
