"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/2012年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/2013年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯","http://dbpedia.org/ontology/wikiPageID",2588127
"http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯","http://dbpedia.org/ontology/wikiPageRevisionID",59390239
"http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ガルデナスプリング杯?oldid=59390239&ns=10"
"http://ja.dbpedia.org/resource/2015年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/2016年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/2014年ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://ja.dbpedia.org/resource/ガルデナスプリング杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
"http://wikidata.dbpedia.org/resource/Q22816176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ガルデナスプリング杯"
