"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7252895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロキシーファイト"
"http://ja.dbpedia.org/resource/ニューヨーク・ニューヘイブン・アンド・ハートフォード鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシーファイト"
"http://ja.dbpedia.org/resource/CFSコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシーファイト"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://www.w3.org/2000/01/rdf-schema#label","プロキシーファイト"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://www.w3.org/2000/01/rdf-schema#comment","プロキシーファイト（英語: Proxy Fight）とは、株主が株主総会において自らのを可決させるため、議決権行使にかかる他の株主の委任状（Proxy）を、会社の経営陣あるいは別の立場の株主と争奪（Fight）する多数派工作のこと。日本語では委任状闘争、委任状争奪合戦などと訳される。 プロキシーファイトが成功すれば、投入した資金以上の議決権を確保することが可能となるが、経営戦略上の理由によっては採算を度外視する場合もある。プロキシーファイトの活用法としては、例えば、20％を超える買付に対しポイズンピルが発動する企業を買収する場合、20％弱までの買付にとどめた上でプロキシーファイトを仕掛け、株主総会決議により取締役を送り込む手法が考えられる。"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0555m7"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合併と買収"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageID",1139482
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageRevisionID",90194164
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上ファンド"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリー・フィオリーナ"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決権"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お家騒動"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合併と買収"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同族企業"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主提案"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮田洋一郎"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚勝久"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSホールディングス"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木谷浩史"
"http://ja.dbpedia.org/resource/プロキシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
