"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/ビビンカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベビンカ"
"http://wikidata.dbpedia.org/resource/Q3270102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/インド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/カスタードプディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/バビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/プディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビンカ"
"http://ja.dbpedia.org/resource/ベビンカ","http://www.w3.org/2000/01/rdf-schema#label","ベビンカ"
"http://ja.dbpedia.org/resource/ベビンカ","http://www.w3.org/2000/01/rdf-schema#comment","ベビンカ（Bebinca）はカスタードプディングまたはケーキの一種で、インドのゴア州の伝統的なデザートである。ゴアのカトリック信徒の家庭では、クリスマスを祝って食べられる。人気のあるゴア料理の一つで、ポルトガルやモザンビークのゴア料理店でも食べることができる。 マカオや東ティモールでも作られる。 フィリピンにもビビンカ(Bibingka)というケーキがあるが、ベビンカよりも相対的に穀粉の量が多く、卵の量が少ないため、プリン風ではない。"
"http://ja.dbpedia.org/resource/ベビンカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_gcm"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの菓子"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの菓子"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオの食文化"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ティモールの食文化"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスマス料理"
"http://ja.dbpedia.org/resource/ベビンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスタードプディング"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageID",1877485
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageRevisionID",85766487
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスマス料理"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カスタードプディング"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀粉"
"http://ja.dbpedia.org/resource/ベビンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
