"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台空港線","http://www.w3.org/2000/01/rdf-schema#label","仙台空港線"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageID",875401
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageRevisionID",33475524
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台空港鉄道"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取駅"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台空港鉄道仙台空港線"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台空港駅"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台空港"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県道20号仙台空港線"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県道"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮城県道20号仙台空港線"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仙台空港鉄道仙台空港線"
"http://ja.dbpedia.org/resource/仙台空港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/仙台空港線","http://dbpedia.org/ontology/wikiPageLength",175
"http://ja.dbpedia.org/resource/仙台空港線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台空港線?oldid=33475524&ns=0"
"http://ja.dbpedia.org/resource/仙台空港線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台空港線"
"http://wikidata.dbpedia.org/resource/Q11378046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台空港線"
"http://ja.wikipedia.org/wiki/仙台空港線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台空港線"
