"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロフト_(ライブハウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/井上芳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/大林宣彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/彦坂裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/パオラ・ギロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/パネルクイズ_アタック25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪花博"
"http://ja.dbpedia.org/resource/大阪花博","http://www.w3.org/2000/01/rdf-schema#label","大阪花博"
"http://ja.dbpedia.org/resource/大阪花博","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_qwt"
"http://ja.dbpedia.org/resource/大阪花博","http://dbpedia.org/ontology/wikiPageID",638346
"http://ja.dbpedia.org/resource/大阪花博","http://dbpedia.org/ontology/wikiPageRevisionID",7086363
"http://ja.dbpedia.org/resource/大阪花博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際花と緑の博覧会"
"http://ja.dbpedia.org/resource/大阪花博","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際花と緑の博覧会"
"http://ja.dbpedia.org/resource/大阪花博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪花博"
"http://ja.dbpedia.org/resource/大阪花博","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/大阪花博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪花博?oldid=7086363&ns=0"
"http://ja.wikipedia.org/wiki/大阪花博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪花博"
