"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハフス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/2000/01/rdf-schema#label","チュニジアの王朝"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://dbpedia.org/ontology/wikiPageID",3587573
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://dbpedia.org/ontology/wikiPageRevisionID",78529413
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの歴史"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在したアフリカの君主国"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の王朝"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/2004/02/skos/core#prefLabel","チュニジアの王朝"
"http://ja.dbpedia.org/resource/Category:チュニジアの王朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チュニジアの王朝?oldid=78529413&ns=14"
"http://ja.dbpedia.org/resource/Category:ファーティマ朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/Category:ヴァンダル王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/アグラブ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/アグラブ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/フサイン朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://ja.dbpedia.org/resource/フサイン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
"http://wikidata.dbpedia.org/resource/Q6221064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアの王朝"
