"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村吉利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/山本達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/武田博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/武田博史","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/深山延暁"
"http://ja.dbpedia.org/resource/深山延暁","http://www.w3.org/2000/01/rdf-schema#label","深山延暁"
"http://ja.dbpedia.org/resource/深山延暁","http://www.w3.org/2000/01/rdf-schema#comment","深山 延暁（みやま のぶあき、1958年7月4日 - ）は、日本の防衛官僚。"
"http://ja.dbpedia.org/resource/深山延暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防衛官僚"
"http://ja.dbpedia.org/resource/深山延暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県立千葉中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/深山延暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageID",4200297
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageRevisionID",90143497
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木良之"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/深山延暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科・経済学部"
