"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/スサノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/ミシャグジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/一之宮神社_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/中氷川神社_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/中氷川神社_(所沢市三ケ島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/千葉県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/千葉県の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/埼玉県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/埼玉県の神社一覧","http://ja.dbpedia.org/property/神社系列","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/埼玉県の神社一覧","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/奥氷川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川信仰"
"http://ja.dbpedia.org/resource/氷川信仰","http://www.w3.org/2000/01/rdf-schema#label","氷川信仰"
"http://ja.dbpedia.org/resource/氷川信仰","http://www.w3.org/2000/01/rdf-schema#comment","氷川信仰（ひかわしんこう）とは、スサノオに対する神道の信仰の一つである。"
"http://ja.dbpedia.org/resource/氷川信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信仰"
"http://ja.dbpedia.org/resource/氷川信仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷川神社"
