"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞ユーゴスラビア代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/エミール・クストリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/エミール・クストリッツァ&ノー・スモーキング・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシーのとき"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/2000/01/rdf-schema#label","ジプシーのとき"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/2000/01/rdf-schema#comment","『ジプシーのとき』（Dom za vešanje）は、1988年のイギリス、イタリア、ユーゴスラビアの映画。監督および脚本はエミール・クストリッツァ。出演はダヴォール・ドゥイモヴィッチ、ボラ・トドロヴィッチなど。音楽はゴラン・ブレゴヴィッチ。 1989年に第42回カンヌ国際映画祭のコンペティション部門に出品されて、クストリッツァが監督賞を受賞したほか、1991年にスウェーデンの映画賞であるゴールデン・ビートル外国語映画賞を受賞した。"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tzm"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのドラマ映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミール・クストリッツァの監督映画"
"http://ja.dbpedia.org/resource/ジプシーのとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの映画作品"
