"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/2000/01/rdf-schema#label","ブランデンブルクの后妃"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://dbpedia.org/ontology/wikiPageID",2164203
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://dbpedia.org/ontology/wikiPageRevisionID",47281485
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブランデンブルクの歴史"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの領邦の后妃"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/2004/02/skos/core#prefLabel","ブランデンブルクの后妃"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ブランデンブルクの君主"
"http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブランデンブルクの后妃?oldid=47281485&ns=14"
"http://ja.dbpedia.org/resource/Category:ブランデンブルク辺境伯妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃"
"http://wikidata.dbpedia.org/resource/Q8415347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブランデンブルクの后妃"
