"subject","predicate","object"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://www.w3.org/2000/01/rdf-schema#label","モスクワオリンピックにおける競泳競技"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055k5r"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageID",3639138
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageRevisionID",65189846
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モスクワオリンピックにおける競泳競技?oldid=65189846&ns=0"
"http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モスクワオリンピックにおける競泳競技"
"http://ja.wikipedia.org/wiki/モスクワオリンピックにおける競泳競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モスクワオリンピックにおける競泳競技"
