"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://www.w3.org/2000/01/rdf-schema#label","御殿場市立御殿場小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://www.w3.org/2000/01/rdf-schema#comment","御殿場市立御殿場小学校（ごてんばしりつごてんばしょうがっこう）は、静岡県御殿場市萩原にある公立小学校。略称は御小（ごしょう）。創立130年を超える市内最大規模の小学校である。"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御殿場市の建築物"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御殿場市の教育"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageID",2110532
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840706
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富原薫"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場中学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立東小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市立御殿場南小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小学校一覧"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立小学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御殿場市の教育"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡均之"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御殿場市の建築物"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://schit.net/gotemba/esgotemba/"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/御殿場市立御殿場小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
