"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/705","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/706","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/714","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/717","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/768","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/713"
"http://ja.dbpedia.org/resource/713","http://www.w3.org/2000/01/rdf-schema#label","713"
"http://ja.dbpedia.org/resource/713","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crv4"
"http://ja.dbpedia.org/resource/713","http://dbpedia.org/ontology/wikiPageID",3014522
"http://ja.dbpedia.org/resource/713","http://dbpedia.org/ontology/wikiPageRevisionID",58436408
"http://ja.dbpedia.org/resource/713","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/713","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/713","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/713"
"http://ja.dbpedia.org/resource/713","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/713","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/713?oldid=58436408&ns=0"
"http://ja.wikipedia.org/wiki/713","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/713"
