"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/Marvel's_Spider-Man:Miles_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://wikidata.dbpedia.org/resource/Q27950674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/The_Game_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/The_Last_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/The_Last_of_Us_Part_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
