"subject","predicate","object"
"http://ja.dbpedia.org/resource/Good_day_house","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/Template:KKP","http://dbpedia.org/ontology/wikiPageID",1297188
"http://ja.dbpedia.org/resource/Template:KKP","http://dbpedia.org/ontology/wikiPageRevisionID",86524541
"http://ja.dbpedia.org/resource/Template:KKP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:KKP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:KKP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:KKP?oldid=86524541&ns=10"
"http://ja.dbpedia.org/resource/LENS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/Paper_Runner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/Sweet7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/TAKEOFF_〜ライト三兄弟〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/TRIUMPH_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/ロールシャッハ_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/小林賢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/小林賢太郎プロデュース公演","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/振り子とチーズケーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://ja.dbpedia.org/resource/うるう_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KKP"
"http://wikidata.dbpedia.org/resource/Q22820200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:KKP"
