"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://wikidata.dbpedia.org/resource/Q11548748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/小学館集英社プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/岩手県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/東映アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/柳田國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/水木しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/2000/01/rdf-schema#label","水木しげるの遠野物語"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://www.w3.org/2000/01/rdf-schema#comment","『水木しげるの遠野物語』（みずきしげるのとおのものがたり）は、柳田國男著の遠野物語を原作にした水木しげるによる日本の漫画作品。および、遠野市立博物館内で上映されているアニメーション作品。"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水木しげるの映像作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水木しげるの漫画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民話・童話を題材とした作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックの漫画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のアニメ映画"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠野物語"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ映画"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_み"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を原作とする漫画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://dbpedia.org/ontology/wikiPageID",2435396
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://dbpedia.org/ontology/wikiPageRevisionID",90794386
"http://ja.dbpedia.org/resource/水木しげるの遠野物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のアニメ映画"
