"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルロマン2世_(西フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/カルロマン2世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/レオーン6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/レオーン6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/大江千古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/大江千古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/尊意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/尊意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/藤原定国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/藤原定国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/貞崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/貞崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:866年生"
"http://ja.dbpedia.org/resource/Category:866年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:866年生","http://www.w3.org/2000/01/rdf-schema#label","866年生"
"http://ja.dbpedia.org/resource/Category:866年生","http://www.w3.org/2004/02/skos/core#prefLabel","866年生"
"http://ja.dbpedia.org/resource/Category:866年生","http://dbpedia.org/ontology/wikiPageID",408117
"http://ja.dbpedia.org/resource/Category:866年生","http://dbpedia.org/ontology/wikiPageRevisionID",64019278
"http://ja.dbpedia.org/resource/Category:866年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:866年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:866年生?oldid=64019278&ns=14"
"http://wikidata.dbpedia.org/resource/Q6575990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:866年生"
