"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大和見立"
"http://ja.dbpedia.org/resource/大和見水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和見立"
"http://ja.dbpedia.org/resource/大和見立","http://www.w3.org/2000/01/rdf-schema#label","大和見立"
"http://ja.dbpedia.org/resource/大和見立","http://www.w3.org/2000/01/rdf-schema#comment","大和 見立(やまと けんりゅう)は、江戸時代の医師。"
"http://ja.dbpedia.org/resource/大和見立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大和見立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岸和田藩の人物"
"http://ja.dbpedia.org/resource/大和見立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外科医"
"http://ja.dbpedia.org/resource/大和見立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageID",3349544
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageRevisionID",82960485
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和見水"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明寺"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華岡青洲"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田藩"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岸和田藩の人物"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外科医"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/wikify","--01-17"
"http://ja.dbpedia.org/resource/大和見立","http://ja.dbpedia.org/property/出典の明記","--01-17"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/abstract","大和 見立(やまと けんりゅう)は、江戸時代の医師。"
"http://ja.dbpedia.org/resource/大和見立","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大和見立"
"http://ja.dbpedia.org/resource/大和見立","http://dbpedia.org/ontology/wikiPageLength",420
"http://ja.dbpedia.org/resource/大和見立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大和見立?oldid=82960485&ns=0"
"http://ja.wikipedia.org/wiki/大和見立","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大和見立"
