"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11337264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン＝アミー・シロニー"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://www.w3.org/2000/01/rdf-schema#label","ベン＝アミー・シロニー"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://www.w3.org/2000/01/rdf-schema#comment","ベン＝アミー・シロニー（ヘブライ語: בן-עמי שילוני‎、英語: Ben-Ami Shillony　1937年10月28日 - ）は、イスラエルの歴史学者。ヘブライ大学名誉教授。イスラエル日本学会名誉会長。日本では一連の日本人論の著作が翻訳出版されている。"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの歴史学者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド系イスラエル人"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ大学の教員"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの日本学者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イスラエル人"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル賞受賞者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ大学出身の人物"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageID",1925391
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageRevisionID",91111967
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル賞"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本研究"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人論"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの歴史学者"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ大学の教員"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イスラエル人"
"http://ja.dbpedia.org/resource/ベン＝アミー・シロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本七平"
