"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド古典叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/アイスランド文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/ケニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/ケニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/Category:アイスランドの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/Category:アイスランドの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2000/01/rdf-schema#label","アイスランド文学"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://dbpedia.org/ontology/wikiPageID",2859688
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://dbpedia.org/ontology/wikiPageRevisionID",49332063
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの芸術"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の文学"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの文化"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧文学"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/2004/02/skos/core#prefLabel","アイスランド文学"
"http://ja.dbpedia.org/resource/Category:アイスランド文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイスランド文学?oldid=49332063&ns=14"
"http://ja.dbpedia.org/resource/Category:アイスランドの民話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランド文学"
"http://wikidata.dbpedia.org/resource/Q7316946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイスランド文学"
