"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7059637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前235年"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://www.w3.org/2000/01/rdf-schema#label","紀元前235年"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://dbpedia.org/ontology/wikiPageID",1784115
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://dbpedia.org/ontology/wikiPageRevisionID",63931298
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前3世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前235年"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BC_yearcat"
"http://ja.dbpedia.org/resource/Category:紀元前235年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前235年?oldid=63931298&ns=14"
"http://ja.dbpedia.org/resource/紀元前235年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前235年"
"http://ja.dbpedia.org/resource/紀元前235年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前235年"
