"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝手にしやがれヘイ!ブラザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/国会へ行こう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/映画みたいな恋したい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/本当にあった怖い話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/江戸の用心棒_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/美人三姉妹温泉芸者が行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/隠密・奥の細道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあつ子"
"http://ja.dbpedia.org/resource/ただのあつ子","http://www.w3.org/2000/01/rdf-schema#label","ただのあつ子"
"http://ja.dbpedia.org/resource/ただのあつ子","http://dbpedia.org/ontology/wikiPageID",4543872
"http://ja.dbpedia.org/resource/ただのあつ子","http://dbpedia.org/ontology/wikiPageRevisionID",88237013
"http://ja.dbpedia.org/resource/ただのあつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあっ子"
"http://ja.dbpedia.org/resource/ただのあつ子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ただのあっ子"
"http://ja.dbpedia.org/resource/ただのあつ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ただのあつ子"
"http://ja.dbpedia.org/resource/ただのあつ子","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ただのあつ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ただのあつ子?oldid=88237013&ns=0"
"http://ja.wikipedia.org/wiki/ただのあつ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ただのあつ子"
