"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドリアーノ・フェヘイラ・マルティンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/アドリアーノ・フェヘイラ・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/アンドレヴァウド・デ・ジェズス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/アンドレヴァウド・デ・ジェズス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/アンドレ・ルイス・パウリーノ・ジ・ソウザ・モッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/アンドレ・ルイス・パウリーノ・ジ・ソウザ・モッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エジナウド・バチスタ・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エジナウド・バチスタ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エジミウソン・パウロ・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エジミウソン・パウロ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エデルソン・アウヴェス・リベイロ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エデルソン・アウヴェス・リベイロ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エヴァニウソン・アパレシド・フェレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/エヴァニウソン・アパレシド・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/カルロス・アントニオ・デ・ソウザ・ジュニオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
"http://ja.dbpedia.org/resource/カルロス・アントニオ・デ・ソウザ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボタフォゴFC_(パライバ州)の選手"
