"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/2000/01/rdf-schema#label","イーストクリエイティブ"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/2000/01/rdf-schema#comment","イーストクリエイティブ（いーすとくりえいてぃぶ）は、1972年（昭和47年）10月に創業した、日本国内では老舗のWeb制作会社。"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブ制作会社"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageID",1029403
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageRevisionID",63414222
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブ制作会社"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老舗"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.east.co.jp/"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://xmlns.com/foaf/0.1/name","East Creative, Incorporated"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://xmlns.com/foaf/0.1/name","株式会社イーストクリエイティブ"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/postalCode","104-0041"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/postalCode",""
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/事業内容","Webデザイン・SEO"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/外部リンク","http://www.east.co.jp/"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/本社所在地","東京都中央区新富1-3-11"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/本社所在地","銀座 BLD."
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/決算期","毎年9月末"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/社名","株式会社イーストクリエイティブ"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/英文社名","East Creative, Incorporated"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/設立",1972
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/資本金","--03-31"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://ja.dbpedia.org/property/郵便番号",104
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/abstract","イーストクリエイティブ（いーすとくりえいてぃぶ）は、1972年（昭和47年）10月に創業した、日本国内では老舗のWeb制作会社。"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/commonName",""
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/commonName","株式会社イーストクリエイティブ"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/foundingYear","1972"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/purpose",""
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/purpose","Webデザイン・SEO"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://dbpedia.org/ontology/wikiPageLength",581
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーストクリエイティブ?oldid=63414222&ns=0"
"http://ja.dbpedia.org/resource/イーストクリエイティブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーストクリエイティブ"
"http://ja.dbpedia.org/resource/デザイン会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストクリエイティブ"
"http://wikidata.dbpedia.org/resource/Q11287928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストクリエイティブ"
"http://ja.wikipedia.org/wiki/イーストクリエイティブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーストクリエイティブ"
