"subject","predicate","object"
"http://ja.dbpedia.org/resource/本庄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木稔"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/2000/01/rdf-schema#label","茂木稔"
"http://ja.dbpedia.org/resource/茂木稔","http://www.w3.org/2000/01/rdf-schema#comment","茂木 稔（もてぎ みのる、1932年（昭和7年）10月16日 - 2012年（平成24年）10月7日）は、日本の政治家。"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/deathDate",2012-10-07
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の政治家"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の政治家"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本庄市議会議員"
"http://ja.dbpedia.org/resource/茂木稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本庄市長"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageID",4629384
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageRevisionID",91522457
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本庄市議会議員"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本庄市長"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉市民"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立児玉白楊高等学校"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の政治家"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の政治家"
"http://ja.dbpedia.org/resource/茂木稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
