"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q68793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・ハウスマン"
"http://ja.dbpedia.org/resource/アインザッツグルッペン裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ハウスマン"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://www.w3.org/2000/01/rdf-schema#label","エミール・ハウスマン"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://www.w3.org/2000/01/rdf-schema#comment","エミール・ハウスマン（Emil Haussmann, 1910年10月11日 - 1947年7月31日）は、ドイツの軍人。ナチス・ドイツの時代、親衛隊（SS）の将校としてアインザッツグルッペDの下級編成アインザッツコマンド12（Einsatzkommando 12）に所属し、占領下ウクライナにおけるホロコーストに関与した。最終階級は親衛隊少佐。1947年、アインザッツグルッペン裁判の被告となったが、判決が確定する前に自殺した。"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://dbpedia.org/ontology/wikiPageID",3577630
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://dbpedia.org/ontology/wikiPageRevisionID",82543392
"http://ja.dbpedia.org/resource/エミール・ハウスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナン"
