"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://wikidata.dbpedia.org/resource/Q267536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/リチャード・J・バーンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/リチャード・J・バーンスタイン","http://ja.dbpedia.org/property/影響を与えた人物","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/仲正昌樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/菊地夏野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/キャサリン・マッキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://www.w3.org/2000/01/rdf-schema#label","ナンシー・フレイザー"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://www.w3.org/2000/01/rdf-schema#comment","ナンシー・フレイザー（Nancy Fraser、1947年5月20日 - ）は、アメリカ合衆国の政治学者。専門は、批判理論、ジェンダー論、現代フランス・ドイツ思想。"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076549"
"http://ja.dbpedia.org/resource/ナンシー・フレイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:思想史家"
