"subject","predicate","object"
"http://ja.dbpedia.org/resource/1セント硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/1ドル硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/25セント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/25セント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/25セント硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/2ユーロ記念硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50州25セント硬貨"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://www.w3.org/2000/01/rdf-schema#label","50州25セント硬貨"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://www.w3.org/2000/01/rdf-schema#comment","50州25セント硬貨（ごじっしゅうにじゅうごセントこうか、The 50 State Quarters）は、アメリカ合衆国造幣局が発行する特殊硬貨プログラム「50州25セント硬貨プログラム The 50 State Quarters Program」で発行された25セント硬貨である。「State Quarters」の愛称で知られる。 ただしこれらは通常の記念硬貨とは異なり、流通を目的として大量に鋳造、発行されているため、オリンピックやワールドカップの記念硬貨のような希少価値はない。1999年から2008年にかけて、50州それぞれの特徴が裏面に描かれた25セント硬貨が発行された。　 このプログラムに類似したものとして、アメリカ合衆国大統領とアメリカ合衆国のファーストレディの肖像が表面に描かれた1ドル硬貨を2007年から2016年まで発行する「大統領1ドル硬貨プログラム」や、各州の国立公園がデザインされた2010年からのアメリカ・ザ・ビューティフル25セント硬貨が存在する。"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x22"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国関連一覧"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の記念硬貨"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(現代)"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageID",891453
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageRevisionID",87906772
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオテンニンギク"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー運河"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイソン"
"http://ja.dbpedia.org/resource/50州25セント硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
