"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/2001年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/ふづき美世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/りつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://www.w3.org/2000/01/rdf-schema#label","ザ・ビューティーズ!"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ビューティーズ!』は宝塚歌劇団の舞台作品。花組公演。形式名は「グランド・レビュー」。22場。 作・演出は中村一徳。併演作品は『源氏物語 あさきゆめみし』。"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の舞台作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村一徳"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageID",3245635
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageRevisionID",88249967
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇学"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜一花"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市文化ホール"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県県民ホール"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家城比呂志"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村一徳"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男役"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐正人"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴懸三由岐"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞城のどか"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤栄作"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の舞台作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山高良"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛音羽麗"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生園加"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬奈じゅん"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市文化会館"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤吉正"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇オーケストラ"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県県民文化会館"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院撤也"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口総合文化センター"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森照実"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中武彦"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷盛雄"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本久美子"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村信一"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春野寿美礼"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東紡績"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國眼隆一"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相井美由紀"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍富真一"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥れい"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切江勝"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光市民文化センター"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春馬誉貴子"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市文化会館"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門清邦"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河底美由紀"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市民会館"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮一帆"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝柴次朗"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村信也"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原徳充"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛華みれ"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真丘奈央"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭寿とむ"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉月凰"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市総合文化会館"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村一徳"
"http://ja.dbpedia.org/resource/ザ・ビューティーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広森守"
