"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/2020年東京オリンピック・パラリンピックの経緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/JR東日本209系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/RiM-f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/メタボリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/井尻千男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/北村哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/国際科学技術博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/毎日デザイン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/田中一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/私の履歴書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/美と出会う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/黒川紀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/桑沢デザイン研究所の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄久庵憲司"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://www.w3.org/2000/01/rdf-schema#label","栄久庵憲司"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kkny3"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://dbpedia.org/ontology/wikiPageID",769316
"http://ja.dbpedia.org/resource/栄久庵憲司","http://dbpedia.org/ontology/wikiPageRevisionID",8913459
"http://ja.dbpedia.org/resource/栄久庵憲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榮久庵憲司"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/榮久庵憲司"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄久庵憲司"
"http://ja.dbpedia.org/resource/栄久庵憲司","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/栄久庵憲司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄久庵憲司?oldid=8913459&ns=0"
"http://ja.wikipedia.org/wiki/栄久庵憲司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄久庵憲司"
