"subject","predicate","object"
"http://ja.dbpedia.org/resource/PRIDE_OF_中四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/TOKYOシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/TOP_OF_北アルプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/1970年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/1981年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/いばらきサッカーフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/さいたまダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/みちのくダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/ガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/サッカー用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/ダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/中国ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/九州ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/仙台のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/仙台ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/伝統の一戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/信州ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/北関東ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/名岐ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/四国ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/埼玉vs.千葉シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/多摩川クラシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/大阪ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/天地人ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/天竜川決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/奥羽本戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/富士山ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/岡山ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/川中島ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/川崎ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/広島ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/新潟アルビレックスBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダービーマッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://www.w3.org/2000/01/rdf-schema#label","日本のダービーマッチ"
"http://ja.dbpedia.org/resource/日本のダービーマッチ","http://www.w3.org/2000/01/rdf-schema#comment","日本のダービーマッチ (にほんのダービーマッチ)は、日本における「ダービーマッチ」と称される試合の事をいう。"
