"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40030543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/上野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/井上四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/井上準之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/千坂光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/吉敷毛利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/小川勝五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/小野義眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/小野義眞","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/平野平左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(1949年以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/曾我祐準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/曾我祐準","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/毛利元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重輔"
"http://ja.dbpedia.org/resource/毛利重輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/毛利重輔","http://www.w3.org/2000/01/rdf-schema#label","毛利重輔"
"http://ja.dbpedia.org/resource/毛利重輔","http://www.w3.org/2000/01/rdf-schema#comment","毛利 重輔（もうり じゅうすけ、1848年1月12日（弘化4年12月7日 ）- 1901年（明治34年）7月13日）は、長州藩一門家老である吉敷毛利家の16代当主、鉄道技術者、男爵。旧姓・山本。"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工部省の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年没"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道事故死した人物"
"http://ja.dbpedia.org/resource/毛利重輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
