"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOOR_(荒井麻珠の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junxix."
"http://ja.dbpedia.org/resource/Find_MySelf!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Junxix."
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/2000/01/rdf-schema#label","Junxix."
"http://ja.dbpedia.org/resource/Junxix.","http://www.w3.org/2000/01/rdf-schema#comment","Junxix.（ジュンエックスアイエックス）は、日本の音楽プロデューサー、作詞家、作曲家。大阪府出身。"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/Junxix.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageID",4148747
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageRevisionID",92111492
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来栖りん"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peel_the_Apple"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷育"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Find_MySelf!"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YORISOERU"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超ときめき♡宣伝部"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちみつロケット"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOMOIRO_CLOVER_Z"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Little_Glee_Monster"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽producer"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXID"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Producer"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャー_tri."
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手羽先センセーション"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のシェイプアップ♡"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なうぇすと"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラス×テラス"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願いメテロティス"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26時のマスカレイド"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LABOUM"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍唄"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TryAgain"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrySail"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピコ_(歌手)"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズWEST"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月に足跡を残した6人の少女達は一体何を見たのか…"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/Junxix.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニ∞"
