"subject","predicate","object"
"http://ja.dbpedia.org/resource/位封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位禄"
"http://ja.dbpedia.org/resource/位禄","http://www.w3.org/2000/01/rdf-schema#label","位禄"
"http://ja.dbpedia.org/resource/位禄","http://www.w3.org/2000/01/rdf-schema#comment","位禄（いろく）とは、日本の律令制において官人に支給した禄の1つ。 大宝令において、四位・五位の官人に従来与えられていた食封（位封）に代わって支給され、養老令でもほぼ同一の規定が設けられていた。もっとも、実際の位禄への切り替えは大幅に遅れ、五位では慶雲2年11月4日（705年11月24日）まで、四位では慶雲3年2月16日（706年4月3日）に勅による位封支給の決定（位禄切替の中止）を経て大同3年10月19日（808年11月10日）まで位封の支給が続けられた。なお、大宝律令が施行された大宝元年（701年）の格によって五位の支給額が一時的に増額されたが、大同3年11月10日（808年11月30日）に元に戻された。 支給品目は絁・綿・糸・布などで、諸国の庸・調を財源として毎年1回10月（後に11月）に大蔵省から支給されていた。 後に位禄は庸・調の未進によって現地の年料別納租穀（租として納められた穀米）を現地で支給する方針に変更されたが、10世紀に入るとその支給も困難となり、やがて位禄を支給する人員とその支給元の国を定める（いろくさだめ）と呼ばれる政務が行われ、一部の官職にのみ支給される禄となった。"
"http://ja.dbpedia.org/resource/位禄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageID",2745760
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageRevisionID",91053232
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位封"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食封"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅"
"http://ja.dbpedia.org/resource/位禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
