"subject","predicate","object"
"http://ja.dbpedia.org/resource/国柱会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺檀制度"
"http://ja.dbpedia.org/resource/日蓮主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺檀制度"
"http://ja.dbpedia.org/resource/寺檀制度","http://www.w3.org/2000/01/rdf-schema#label","寺檀制度"
"http://ja.dbpedia.org/resource/寺檀制度","http://dbpedia.org/ontology/wikiPageID",1454160
"http://ja.dbpedia.org/resource/寺檀制度","http://dbpedia.org/ontology/wikiPageRevisionID",35555416
"http://ja.dbpedia.org/resource/寺檀制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀家制度"
"http://ja.dbpedia.org/resource/寺檀制度","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/檀家制度"
"http://ja.dbpedia.org/resource/寺檀制度","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺檀制度"
"http://ja.dbpedia.org/resource/寺檀制度","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/寺檀制度","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺檀制度?oldid=35555416&ns=0"
"http://ja.wikipedia.org/wiki/寺檀制度","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺檀制度"
