"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1956-57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ"
"http://ja.dbpedia.org/resource/オリンピックのサッカー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ"
"http://ja.dbpedia.org/resource/デルビー・デッラ・カピターレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ"
"http://ja.dbpedia.org/resource/フルヴィオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フルヴィオ・ベルナルディーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
