"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1217213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/2000/01/rdf-schema#label","受胎告知 (レオナルド・ダ・ヴィンチ)"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://www.w3.org/2000/01/rdf-schema#comment","『受胎告知』（じゅたいこくち、伊: Annunciazione）は、ルネサンス期のイタリア人芸術家レオナルド・ダ・ヴィンチとアンドレア・デル・ヴェロッキオが1472年から1475年ごろに描いた絵画。フィレンツェのウフィツィ美術館が所蔵している。 レオナルド・ダ・ヴィンチの作品を背景に、中央にモンテ・サン・マルティーノが現れるこの絵はコモ湖の小さな村リエルナで描かれたと考えられています。フィウメラッテの近く。 『ルカによる福音書』1.26 - 39 に記されている、大天使ガブリエルがキリスト受胎を告げるために聖母マリアのもとを訪れた場面が描かれている。ガブリエルは、マリアが処女懐胎の奇跡によってイエスと名付けられ「神の子」と呼ばれる息子を授かることを伝えるために父なる神から使わされた。受胎告知は美術作品のモチーフとして極めて普遍的なもので、当時のフィレンツェでもルネサンス初期の画家フラ・アンジェリコの絵画のように多くの美術作品の主題となっている。レオナルドとヴェロッキオが描いたこの『受胎告知』の制作依頼主や初期の来歴については、ほとんど分かっていない。 
* レオナルドが描いた大天使ガブリエル 
* 聖母マリア 
* 書見台に置かれた聖書とマリアの手 
* レオナルドが描いた背景"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウフィツィ美術館所蔵の絵画"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1470年代の絵画"
"http://ja.dbpedia.org/resource/受胎告知_(レオナルド・ダ・ヴィンチ)","http://dbpedia.org/ontology/wikiPageID",3238687
