"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/ミトコンドリアDNA枯渇症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/人参湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/六君子湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/十全大補湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/啓脾湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/四君子湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/大黄甘草湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/小柴胡湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/小青竜湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/帰脾湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/当帰建中湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/当帰湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/桂枝湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/竜胆瀉肝湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/芍薬甘草湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/補中益気湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/酸棗仁湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/釣藤散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/麻杏甘石湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/麻黄湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパシー"
"http://ja.dbpedia.org/resource/ミオパシー","http://www.w3.org/2000/01/rdf-schema#label","ミオパシー"
"http://ja.dbpedia.org/resource/ミオパシー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k0k"
"http://ja.dbpedia.org/resource/ミオパシー","http://dbpedia.org/ontology/wikiPageID",1810836
"http://ja.dbpedia.org/resource/ミオパシー","http://dbpedia.org/ontology/wikiPageRevisionID",26552939
"http://ja.dbpedia.org/resource/ミオパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパチー"
"http://ja.dbpedia.org/resource/ミオパシー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミオパチー"
"http://ja.dbpedia.org/resource/ミオパシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミオパシー"
"http://ja.dbpedia.org/resource/ミオパシー","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ミオパシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミオパシー?oldid=26552939&ns=0"
"http://ja.wikipedia.org/wiki/ミオパシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミオパシー"
