"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川信康"
"http://ja.dbpedia.org/resource/徳川家康","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/徳川信康"
"http://ja.dbpedia.org/resource/徳川信康","http://www.w3.org/2000/01/rdf-schema#label","徳川信康"
"http://ja.dbpedia.org/resource/徳川信康","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05drxm"
"http://ja.dbpedia.org/resource/徳川信康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川氏"
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageID",818099
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageRevisionID",74542319
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川氏"
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信康"
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松平信康"
"http://ja.dbpedia.org/resource/徳川信康","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/徳川信康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳川信康?oldid=74542319&ns=0"
"http://ja.dbpedia.org/resource/徳川信康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳川信康"
"http://ja.wikipedia.org/wiki/徳川信康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳川信康"
