"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q334689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/スターリニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ドイツ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/バイエルン・レーテ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ポーランド王国・リトアニア社会民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/リトアニア・ソビエト社会主義共和国_(1918年-1919年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://www.w3.org/2000/01/rdf-schema#label","ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://www.w3.org/2000/01/rdf-schema#comment","ルクセンブルク主義（英: Luxemburgism, Luxembourgism）は、ローザ・ルクセンブルクの記述を基とした、マルクス主義と共産主義の革命的理論の1つである。ロシア革命を支持する一方で、ローザ・ルクセンブルクが行ったレーニンやトロツキーの政策への批判や、彼らの「民主集中制」の概念を民主主義として認めない事を支持する。"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh4h"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義の歴史"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治家による政治思想"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザ・ルクセンブルク"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageID",2134961
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageRevisionID",90376342
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザ・ルクセンブルク"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキー"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルク主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自発的革命"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rosa_Luxemburg.jpg"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族自決"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会主義の歴史"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党制"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主集中制"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評議会共産主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁証法"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・リープクネヒト"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二インターナショナル"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタクス団"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーション"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・オーギュスト・ブランキ"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永続革命"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反資本主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(ドイツ)"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザ・ルクセンブルク"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキズム"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァーリ"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ共産党"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国社会党"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権威主義"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治家による政治思想"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社青同解放派"
"http://ja.dbpedia.org/resource/ルクセンブルク主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alain_Guillerm"
